Domain,Receive Time,Serial #,Type,Threat/Content Type,Config Version,Generate Time,Source address,Destination address,NAT Source IP,NAT Destination IP,Rule,Source User,Destination User,Application,Virtual System,Source Zone,Destination Zone,Inbound Interface,Outbound Interface,Log Action,Time Logged,Session ID,Repeat Count,Source Port,Destination Port,NAT Source Port,NAT Destination Port,Flags,IP Protocol,Action,Bytes,Bytes Sent,Bytes Received,Packets,Start Time,Elapsed Time (sec),Category,Padding,seqno,actionflags,Source Country,Destination Country,cpadding,pkts_sent,pkts_received
1,2014/03/04 15:48:26,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:26,204.236.178.38,93.62.139.41,204.236.178.38,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:26,13058,1,54507,80,54507,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:48:14,7,any,0,398448056,0x0,US,IT,0,4,0
1,2014/03/04 15:48:26,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:26,192.168.1.133,2.16.202.82,93.62.139.46,2.16.202.82,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:26,39897,1,57524,80,25708,80,0x400000,tcp,allow,5641,901,4740,15,2014/03/04 14:48:22,4,any,0,398448055,0x0,192.168.0.0-192.168.255.255,EU,0,9,6
1,2014/03/04 15:48:24,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:23,213.42.90.244,93.62.139.37,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,DMZ,ethernet1/6,,SAFE-HT,2014/03/04 15:48:24,0,1,49291,443,0,0,0x0,tcp,deny,66,66,0,1,2014/03/04 15:48:23,0,any,0,398448054,0x0,AE,IT,0,1,0
1,2014/03/04 15:48:24,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:23,213.42.90.244,93.62.139.37,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,DMZ,ethernet1/6,,SAFE-HT,2014/03/04 15:48:24,0,1,49277,443,0,0,0x0,tcp,deny,66,66,0,1,2014/03/04 15:48:23,0,any,0,398448053,0x0,AE,IT,0,1,0
1,2014/03/04 15:48:22,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:22,192.168.100.100,75.101.156.249,93.62.139.46,75.101.156.249,rule32,,,ssl,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:22,8690,1,57575,443,25456,443,0x400000,tcp,allow,93219,88153,5066,106,2014/03/04 15:47:51,1,any,0,398448052,0x0,192.168.0.0-192.168.255.255,US,0,68,38
1,2014/03/04 15:48:22,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:22,192.168.100.25,64.235.154.99,93.62.139.44,64.235.154.99,rule32,,,web-browsing,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:22,53646,1,47119,80,47119,80,0x400000,tcp,allow,346126,10314,335812,379,2014/03/04 15:47:51,1,any,0,398448051,0x0,192.168.0.0-192.168.255.255,US,0,153,226
1,2014/03/04 15:48:22,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:21,192.168.200.202,172.20.20.5,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Zona-Server,intrafirewall,ethernet1/2,,SAFE-HT,2014/03/04 15:48:22,0,1,56951,8080,0,0,0x0,tcp,deny,62,62,0,1,2014/03/04 15:48:22,0,any,0,398448050,0x0,192.168.0.0-192.168.255.255,172.16.0.0-172.31.255.255,0,1,0
1,2014/03/04 15:48:21,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:21,192.168.100.25,64.235.147.16,93.62.139.44,64.235.147.16,rule32,,,barracuda-backup,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:21,15447,1,39122,80,39122,80,0x400000,tcp,allow,4682,1617,3065,12,2014/03/04 15:47:50,1,any,0,398448049,0x0,192.168.0.0-192.168.255.255,US,0,6,6
1,2014/03/04 15:48:21,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:21,54.215.52.197,93.62.139.41,54.215.52.197,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:21,42095,1,59926,80,59926,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:48:09,7,any,0,398448048,0x0,US,IT,0,4,0
1,2014/03/04 15:48:21,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:21,192.168.100.100,74.207.224.54,93.62.139.46,74.207.224.54,rule32,,,incomplete,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:21,39907,1,57590,443,21601,443,0x400000,tcp,allow,62,62,0,1,2014/03/04 15:48:16,0,any,0,398448047,0x0,192.168.0.0-192.168.255.255,US,0,1,0
1,2014/03/04 15:48:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:20,213.42.90.244,93.62.139.37,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,DMZ,ethernet1/6,,SAFE-HT,2014/03/04 15:48:21,0,1,49291,443,0,0,0x0,tcp,deny,66,66,0,1,2014/03/04 15:48:20,0,any,0,398448046,0x0,AE,IT,0,1,0
1,2014/03/04 15:48:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:20,213.42.90.244,93.62.139.37,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,DMZ,ethernet1/6,,SAFE-HT,2014/03/04 15:48:21,0,1,49277,443,0,0,0x0,tcp,deny,66,66,0,1,2014/03/04 15:48:20,0,any,0,398448045,0x0,AE,IT,0,1,0
1,2014/03/04 15:48:20,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:20,192.168.1.192,31.13.64.102,93.62.139.46,31.13.64.102,Internet da rete 1,,,facebook-base,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:20,18642,1,49626,443,33848,443,0x400000,tcp,allow,12664,5490,7174,45,2014/03/04 15:45:48,122,any,0,398448044,0x0,192.168.0.0-192.168.255.255,IE,0,23,22
1,2014/03/04 15:48:20,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:20,184.169.217.26,93.62.139.41,184.169.217.26,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:20,19300,1,54042,80,54042,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:48:08,7,any,0,398448043,0x0,US,IT,0,4,0
1,2014/03/04 15:48:20,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:20,198.144.116.137,93.62.139.41,198.144.116.137,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:20,36112,1,45979,80,45979,80,0x400000,tcp,allow,74,74,0,1,2014/03/04 15:48:15,0,any,0,398448042,0x0,US,IT,0,1,0
1,2014/03/04 15:48:19,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:19,38.99.97.10,93.62.139.41,38.99.97.10,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:19,53997,1,33396,80,33396,80,0x400000,tcp,allow,70,70,0,1,2014/03/04 15:48:14,0,any,0,398448041,0x0,US,IT,0,1,0
1,2014/03/04 15:48:17,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:17,187.45.216.41,93.62.139.41,187.45.216.41,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:17,60532,1,46176,80,46176,80,0x400000,tcp,allow,74,74,0,1,2014/03/04 15:48:12,0,any,0,398448040,0x0,BR,IT,0,1,0
1,2014/03/04 15:48:16,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:16,192.168.100.179,109.53.201.175,93.62.139.46,109.53.201.175,rule32,,,incomplete,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:16,33705,1,49785,443,64319,443,0x400000,tcp,allow,374,194,180,6,2014/03/04 15:48:08,3,any,0,398448039,0x0,192.168.0.0-192.168.255.255,IT,0,3,3
1,2014/03/04 15:48:16,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:16,192.168.100.203,204.79.197.200,93.62.139.46,204.79.197.200,rule32,,,ssl,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:16,35265,1,65372,443,36511,443,0x400000,tcp,allow,62028,3371,58657,79,2014/03/04 15:45:45,121,any,0,398448038,0x0,192.168.0.0-192.168.255.255,US,0,36,43
1,2014/03/04 15:48:16,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:15,192.168.200.202,172.20.20.5,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Zona-Server,intrafirewall,ethernet1/2,,SAFE-HT,2014/03/04 15:48:16,0,1,56951,8080,0,0,0x0,tcp,deny,66,66,0,1,2014/03/04 15:48:16,0,any,0,398448037,0x0,192.168.0.0-192.168.255.255,172.16.0.0-172.31.255.255,0,1,0
1,2014/03/04 15:48:15,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:15,192.168.100.100,109.55.14.14,93.62.139.46,109.55.14.14,rule32,,,incomplete,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:15,62857,1,57589,443,49704,443,0x400000,tcp,allow,374,194,180,6,2014/03/04 15:48:07,3,any,0,398448036,0x0,192.168.0.0-192.168.255.255,IT,0,3,3
1,2014/03/04 15:48:15,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:15,192.168.100.100,74.207.224.54,93.62.139.46,74.207.224.54,rule32,,,incomplete,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:15,43568,1,57590,443,55154,443,0x400000,tcp,allow,132,132,0,2,2014/03/04 15:48:07,3,any,0,398448035,0x0,192.168.0.0-192.168.255.255,US,0,2,0
1,2014/03/04 15:48:15,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:15,54.215.48.176,93.62.139.41,54.215.48.176,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:15,10469,1,53113,80,53113,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:48:03,7,any,0,398448034,0x0,US,IT,0,4,0
1,2014/03/04 15:48:15,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:15,86.171.106.135,93.62.139.41,86.171.106.135,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:15,51465,1,50548,80,50548,80,0x400000,tcp,allow,608,608,0,8,2014/03/04 15:47:58,12,any,0,398448033,0x0,GB,IT,0,8,0
1,2014/03/04 15:48:15,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:15,192.168.1.215,173.241.240.7,93.62.139.46,173.241.240.7,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:15,44246,1,5251,80,33353,80,0x400000,tcp,allow,1405,828,577,11,2014/03/04 15:45:49,116,any,0,398448032,0x0,192.168.0.0-192.168.255.255,US,0,7,4
1,2014/03/04 15:48:14,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:14,192.168.100.179,85.18.54.116,93.62.139.46,85.18.54.116,rule32,,,incomplete,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:14,40441,1,49784,443,52239,443,0x400000,tcp,allow,374,194,180,6,2014/03/04 15:48:08,1,any,0,398448031,0x0,192.168.0.0-192.168.255.255,IT,0,3,3
1,2014/03/04 15:48:14,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:14,192.168.1.215,194.244.5.206,93.62.139.46,194.244.5.206,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:14,57456,1,5359,80,30714,80,0x400000,tcp,allow,2569,1402,1167,13,2014/03/04 15:47:37,7,any,0,398448030,0x0,192.168.0.0-192.168.255.255,IT,0,7,6
1,2014/03/04 15:48:14,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:14,192.168.1.215,173.194.116.26,93.62.139.46,173.194.116.26,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:14,19210,1,5073,80,9131,80,0x400000,tcp,allow,22931,6867,16064,40,2014/03/04 15:45:37,127,any,0,398448029,0x0,192.168.0.0-192.168.255.255,US,0,18,22
1,2014/03/04 15:48:13,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:13,192.168.100.100,78.46.45.235,93.62.139.46,78.46.45.235,rule32,,,incomplete,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:13,1880,1,57588,4444,64397,4444,0x400000,tcp,allow,374,194,180,6,2014/03/04 15:48:07,1,any,0,398448028,0x0,192.168.0.0-192.168.255.255,DE,0,3,3
